﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Aran. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:39
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;275;389;411;439;404;436;482;548;741;822;691;687;683;561;346;297;151;268;8631
Homes;142;214;196;222;227;209;257;293;382;420;371;355;357;308;160;165;60;97;4435
Dones;133;175;215;217;177;227;225;255;359;402;320;332;326;253;186;132;91;171;4196
Resta de la Unió Europea;26;43;32;34;45;52;78;117;127;93;69;55;32;24;12;3;3;3;848
Homes;15;18;20;20;28;23;30;57;73;48;36;28;13;14;3;0;1;0;427
Dones;11;25;12;14;17;29;48;60;54;45;33;27;19;10;9;3;2;3;421
Resta d'Europa;5;5;4;4;7;5;9;9;13;6;8;15;7;10;4;0;0;0;111
Homes;2;2;4;1;1;1;1;2;3;3;1;9;3;8;2;0;0;0;43
Dones;3;3;0;3;6;4;8;7;10;3;7;6;4;2;2;0;0;0;68
Àfrica;13;13;13;11;10;17;25;29;40;53;32;10;4;3;1;0;1;0;275
Homes;6;6;9;6;6;8;13;11;30;38;28;9;4;1;0;0;1;0;176
Dones;7;7;4;5;4;9;12;18;10;15;4;1;0;2;1;0;0;0;99
Amèrica del Nord i Central;5;5;4;3;11;16;16;20;5;6;10;5;0;1;0;2;1;0;110
Homes;4;2;1;2;3;7;8;10;2;3;5;5;0;0;0;2;1;0;55
Dones;1;3;3;1;8;9;8;10;3;3;5;0;0;1;0;0;0;0;55
Amèrica del Sud;12;28;23;30;46;58;78;64;46;43;22;23;7;4;2;3;2;1;492
Homes;3;13;12;14;19;28;42;29;22;23;8;9;5;1;0;0;1;0;229
Dones;9;15;11;16;27;30;36;35;24;20;14;14;2;3;2;3;1;1;263
Àsia i Oceania;0;1;0;0;2;2;3;3;4;7;6;1;0;0;0;0;0;0;29
Homes;0;1;0;0;1;0;3;2;1;1;3;0;0;0;0;0;0;0;12
Dones;0;0;0;0;1;2;0;1;3;6;3;1;0;0;0;0;0;0;17
Total;336;484;487;521;525;586;691;790;976;1030;838;796;733;603;365;305;158;272;10496
Homes;172;256;242;265;285;276;354;404;513;536;452;415;382;332;165;167;64;97;5377
Dones;164;228;245;256;240;310;337;386;463;494;386;381;351;271;200;138;94;175;5119

