﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Maçanet de Cabrenys. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171024&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;90;162;156;174;582
Hombres;36;81;84;90;291
Mujeres;57;81;72;81;291
Extranjera;27;12;24;24;87
Hombres;18;6;15;12;48
Mujeres;12;6;12;15;42
Total;120;174;180;198;672
Hombres;54;90;96;102;336
Mujeres;69;84;84;96;333

