﻿Estructura per edats, envelliment i dependència
Baix Camp
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:08&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;16,83;64,72;18,45;118,6;15,0;23,6;28,0;51,5
2022;17,16;64,59;18,24;114,3;15,2;24,3;27,7;52,0
2021;17,54;64,51;17,95;110,0;15,3;24,8;27,3;52,1
2020;17,90;64,33;17,77;106,2;15,4;25,5;27,1;52,7
2019;18,20;64,25;17,55;103,0;15,4;26,1;26,8;52,9
2018;18,39;64,33;17,28;99,9;15,4;26,4;26,4;52,8
2017;18,47;64,53;17,01;97,6;15,3;26,6;25,9;52,5
2016;18,56;64,76;16,68;95,2;15,1;26,6;25,3;52,0
2015;18,63;65,00;16,37;92,9;15,0;26,7;24,8;51,5
2014;18,60;65,56;15,84;89,9;14,6;26,5;23,8;50,3
2013;18,59;66,13;15,28;86,9;14,3;26,2;22,8;49,0
2012;18,55;66,56;14,89;84,7;14,2;26,0;22,0;48,1
2011;18,32;67,09;14,59;84,1;13,6;25,5;21,4;46,9
2010;18,05;67,60;14,35;84,0;13,3;24,9;20,9;45,8
2009;17,78;68,01;14,21;84,7;13,0;24,3;20,6;44,9
2008;17,45;68,40;14,15;86,0;12,7;23,7;20,4;44,1
2007;17,28;68,20;14,52;89,4;12,2;23,5;21,0;44,4
2006;17,03;68,12;14,85;92,7;11,4;23,2;21,5;44,6
2005;16,81;68,15;15,04;95,4;11,2;22,8;21,7;44,5
2004;16,71;67,65;15,63;99,9;10,8;22,8;22,7;45,5
2003;16,56;67,48;15,96;103,1;10,3;22,6;23,3;45,9
2002;16,45;67,47;16,08;104,6;10,1;22,4;23,5;45,9
2001;16,35;67,64;16,01;105,0;10,0;22,2;23,3;45,5
2000;16,43;67,63;15,95;104,6;10,0;22,2;23,2;45,3
1999;16,67;67,51;15,82;102,4;10,2;22,5;23,0;45,5
1998;16,99;67,33;15,69;100,2;10,0;22,8;22,8;45,7
1997;17,28;67,19;15,53;97,2;10,1;23,3;22,7;46,0
1996;17,79;66,94;15,27;93,7;9,9;23,8;22,3;46,1
1995;18,44;66,65;14,90;88,3;9,5;24,7;21,8;46,6
1994;19,26;66,25;14,49;82,5;9,1;25,8;21,3;47,1
1993;20,06;65,75;14,18;77,3;8,9;27,2;21,0;48,2
1992;21,03;65,13;13,84;72,2;8,4;28,6;20,7;49,3
1991;21,85;64,60;13,55;67,6;8,3;30,2;20,4;50,6
1990;22,61;64,16;13,23;63,4;8,1;31,7;20,1;51,8
1989;23,38;63,71;12,91;59,6;7,7;33,1;19,7;52,8
1988;24,17;63,27;12,56;55,9;7,4;34,5;19,3;53,8
1987;24,83;62,90;12,27;53,0;7,2;35,9;19,0;54,9
1986;25,47;62,62;11,91;50,0;7,0;37,0;18,5;55,5
1985;26,07;62,31;11,62;47,6;6,6;38,1;18,2;56,3
1984;26,61;61,97;11,42;45,8;6,5;39,2;17,9;57,1
1983;27,03;61,79;11,19;44,0;6,2;40,1;17,6;57,7
1982;27,40;61,57;11,03;42,9;6,1;40,7;17,4;58,1
1981;27,75;61,39;10,86;41,6;6,0;41,5;17,2;58,7

