﻿Parcel·lació
Pallejà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081574&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;63;68
 superfície total;200;426;327
 nombre parcel·les;8;116;131
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;30;38
 superfície total;136;97;47
 nombre parcel·les;3;30;38
 2 a 3 parcel·les;;;
  explot.;2;29;21
 superfície total;64;163;98
 nombre parcel·les;5;66;49
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;6
 superfície total;0;142;154
 nombre parcel·les;0;8;25
 6 a 14 parcel·les;;;
  explot.;0;2;3
 superfície total;0;23;28
 nombre parcel·les;0;12;19
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

