﻿Households indicators
Tivissa
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431508&lang=en
;2021
Average household size;2,48
Proportion of 1-person households (%);32,2
Proportion of 2-person households (%);24,2
Proportion of 3-person households (%);20,4
Proportion of 4-person households (%);14,2
Proportion of households with 5 persons and over (%);8,9
Proportion of households with a person aged 65 and over (%);16,2
Proportion of population aged 75 and over living alone (%);27,7
Proportion of households with all members aged 65 and over (%);24,4
Proportion of households with all members being foreigners (%);13,0
Proportion of households with foreign and Spanish members (%);3,6
Proportion of households with all members being Spanish (%);83,4

