﻿Població de 15 anys i més segons sexe, edat i situació de convivència. Dones
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: Sense parella amb convivència inclou les parelles estables vivint fora de la llar.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3423&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Sense parella amb convivència;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;60,8;12,3;5,4;4,5;18,7
anteriorment casat, no ha tingut parella amb convivència;..;4,1;12,6;40,8;15,5
anteriorment ha tingut parella amb convivència i no ha estat casat;1,9;3,1;1,3;..;1,6
anteriorment ha tingut parella amb convivència i ha estat casat;..;1,2;1,4;1,9;1,3
Amb unió actualment: matrimoni;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;16,0;53,2;68,7;48,5;47,6
anteriorment casat, no ha tingut parella amb convivència;..;1,9;2,0;0,8;1,2
anteriorment ha tingut parella amb convivència i no ha estat casat;2,1;7,8;3,7;2,2;4,1
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..;..;0,3
Amb unió actualment: parella estable amb convivència;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;17,7;11,3;1,8;..;7,3
anteriorment casat, no ha tingut parella amb convivència;..;3,2;2,3;0,9;1,8
anteriorment ha tingut parella amb convivència i no ha estat casat;..;1,3;..;..;0,5
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..;..;..
Total;100;100;100;100;100

