﻿Impost de béns immobles de naturalesa rústica (IBI)
Torrefeta i Florejacs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:259078&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;609;15234;76134;25015;125
2021;1990;2001;604;14971;74820;24786;124
2020;1990;2001;601;14720;73565;24493;122
2019;1990;2001;610;14722;73573;24134;121
2018;1990;2001;617;14873;74331;24105;120
2017;1990;2001;617;14832;74125;24039;120
2016;1990;2001;607;7105;41203;11705;68
2015;1990;2001;598;7101;41177;11875;69
2014;1990;2001;597;7101;41179;11894;69
2013;1990;2001;606;7123;41309;11754;68
2012;1990;2001;606;7123;41305;11754;68
2011;1990;2001;605;7123;41305;11774;68
2010;1990;2001;605;7147;41454;11813;69
2009;1990;2001;605;7078;41054;11699;68
2008;1990;2001;608;6940;40243;11415;66
2007;1990;2001;608;6810;37458;11201;62
2006;1990;1994;605;6652;36586;10995;61

