﻿Impost de béns immobles de naturalesa rústica (IBI)
Forès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430614&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2009;204;1164;8149;5706;40
2021;1990;2009;205;1164;8149;5678;40
2020;1990;2009;204;1164;8149;5706;40
2019;1990;2009;205;1164;8149;5678;40
2018;1990;2009;204;1066;7461;5225;37
2017;1990;2009;204;984;6886;4824;34
2016;1990;..;295;979;6855;3320;23
2015;1990;..;293;979;6855;3341;23
2014;1990;..;292;979;6855;3353;23
2013;1990;..;295;978;6844;3315;23
2012;1990;..;294;978;6844;3327;23
2011;1990;..;293;978;6844;3338;23
2010;1990;..;293;959;6713;3273;23
2009;1990;..;199;949;6646;4769;33
2008;1990;..;210;746;5223;3552;25
2007;1990;..;210;731;5085;3481;24
2006;1990;..;210;718;5025;3419;24

