﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081228&lang=en
;1999;1989
     Total;;
 explot.;59;136
 UDE;1166;727
     UDE;;
 <1;;
 explot.;13;43
 UDE;8;23
 1 a <2;;
 explot.;5;36
 UDE;8;51
 2 a <4;;
 explot.;8;23
 UDE;25;64
 4 a <6;;
 explot.;7;12
 UDE;38;64
 6 a <8;;
 explot.;2;5
 UDE;13;34
 8 a <12;;
 explot.;8;3
 UDE;78;28
 12 a <16;;
 explot.;4;2
 UDE;56;25
 16 a <40;;
 explot.;4;9
 UDE;87;217
 40 a <60;;
 explot.;3;1
 UDE;161;53
 60 a <100;;
 explot.;3;2
 UDE;197;169
 >=100;;
 explot.;2;0
 UDE;495;0

