﻿Indicadors d'habitatges
Olesa de Montserrat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081477
;2021
Proporció d'habitatges principals (%);87,7
Proporció d'habitatges no principals (%);12,3
Proporció d'habitatges principals de propietat (%);75,1
Proporció d'habitatges principals de lloguer (%);16,9
Proporció d'habitatges principals en altre règim de tinença (%);7,9
Proporció d'habitatges principals de fins a 45 m2 (%);4,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);16,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);49,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);18,3
Proporció d'habitatges principals de més de 120 m2 (%);11,7
Proporció d'habitatges principals construïts fins al 1950 (%);10,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);21,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,1
Proporció d'habitatges principals construïts en 2001 o després (%);26,3

