﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pratdip
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431188
;2009
      Total;
 explot.;60
 jornades;10493
 UTA;43
     Mà d'obra familiar;
 total;
  explot.;60
 nombre persones;146
  jornades;10188
  UTA;42
 titular;
 nombre persones;60
  jornades;4945
  UTA;20
 altres familiars;
  explot.;59
 nombre persones;86
  jornades;5243
  UTA;22
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;288
  UTA;1
 fixa;
  explot.;4
 nombre persones;7
  jornades;202
  UTA;1
 eventual;
  explot.;2
  jornades;86
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;17
 UTA;0

