﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Térmens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252206&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);100;70;45;400;610
02/2024;95;70;45;390;600
01/2024;100;70;45;385;600
12/2023;100;70;45;385;605
11/2023;105;75;45;395;615
10/2023;105;70;45;395;615
09/2023;115;75;45;470;705
08/2023;125;75;45;475;715
07/2023;120;75;45;490;725
06/2023;120;75;45;485;725
05/2023;115;75;45;400;635
04/2023;115;75;45;390;620
03/2023;110;70;45;380;605
02/2023;105;70;45;370;590
01/2023;105;75;40;370;590
12/2022;100;70;40;375;590
11/2022;105;75;40;375;600
10/2022;115;75;40;380;610
09/2022;115;75;45;390;620
08/2022;125;75;45;405;645
07/2022;120;75;40;420;655
06/2022;120;75;40;405;640
05/2022;110;70;40;385;605
04/2022;105;70;40;385;600
03/2022;105;70;45;375;590
02/2022;110;70;40;380;595
01/2022;105;70;40;380;600
12/2021;104;75;42;389;610
11/2021;104;73;41;388;606
10/2021;97;72;41;388;598
09/2021;110;72;42;418;642
08/2021;120;71;44;421;656
07/2021;112;73;44;436;665
06/2021;110;74;44;429;657
05/2021;102;74;43;380;599
04/2021;98;73;43;366;580
03/2021;95;70;42;360;567
02/2021;97;68;43;364;572
01/2021;100;68;45;355;568
12/2020;99;68;45;363;575
11/2020;101;66;45;375;587
10/2020;105;66;45;370;586
09/2020;107;66;43;367;583
08/2020;112;68;43;371;594
07/2020;111;69;43;377;600
06/2020;101;72;44;362;579
05/2020;98;70;43;372;583
03/2020;99;71;42;371;583
12/2019;102;67;45;381;595
09/2019;119;63;45;458;685
06/2019;117;68;46;446;677
03/2019;104;62;49;364;579
12/2018;105;65;48;371;589
09/2018;124;67;47;383;621
06/2018;118;69;51;409;647
03/2018;107;67;50;362;586
12/2017;112;63;43;350;568
09/2017;114;67;40;398;619
06/2017;122;70;43;374;609
03/2017;99;64;41;340;544
12/2016;115;61;41;358;575
09/2016;130;62;42;386;620
06/2016;133;61;45;382;621
03/2016;109;64;45;334;552
12/2015;108;60;42;352;562
09/2015;117;62;43;345;567
06/2015;130;64;43;391;628
03/2015;99;63;42;334;538
12/2014;111;60;47;342;560
09/2014;106;59;45;385;595
06/2014;111;65;46;384;606
03/2014;103;62;48;326;539
12/2013;107;64;46;335;552
09/2013;117;63;49;420;649
06/2013;120;63;50;330;563
03/2013;107;63;51;309;530
12/2012;125;66;50;316;557
09/2012;128;68;51;413;660
06/2012;124;71;52;333;580
03/2012;111;75;54;318;558

