﻿Population aged 10 and over. By extended levels of education attained
Queralbs
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170433&lang=en
;2001
Illiteracy;0
No formal schooling;2
Primary education;65
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);53
Intermediate-level vocational training (FP);11
Advanced-level vocational training (FP);9
Level-two secondary education (batxillerat superior);19
Diploma;10
Undergraduate degree and doctoral degree;6
Total;175

