﻿Cadastre immobiliari rústic
Arenys de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080060&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2002;391;1802;4609
2021;2001;2002;397;1809;4556
2020;2001;2002;397;1845;4648
2019;2001;2002;333;1826;5485
2018;2002;2002;333;1712;5140
2017;2001;2002;316;1908;6038
2016;2001;2002;294;813;2765
2015;2001;2002;293;806;2751
2014;2001;2002;284;793;2793
2013;2001;2002;285;793;2784
2012;2001;2002;281;787;2802
2011;2001;2002;279;787;2822
2010;2001;2002;277;787;2843
2009;2001;2002;276;780;2825
2008;2001;2002;276;764;2769
2007;2001;2002;274;747;2725
2006;1993;2002;280;735;2624

