﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Aiguaviva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170025
;Homes;Dones;Total
03/2024 (p);195;180;375
02/2024;195;180;375
01/2024;190;180;370
12/2023;200;180;380
11/2023;200;180;380
10/2023;200;185;385
09/2023;200;180;380
08/2023;200;175;375
07/2023;195;175;375
06/2023;195;170;370
05/2023;190;175;370
04/2023;195;180;370
03/2023;190;175;365
02/2023;190;175;365
01/2023;190;175;365
12/2022;190;170;360
11/2022;190;170;360
10/2022;195;175;370
09/2022;195;175;370
08/2022;190;175;365
07/2022;195;180;375
06/2022;195;175;370
05/2022;195;180;375
04/2022;195;180;375
03/2022;190;175;365
02/2022;190;180;370
01/2022;190;180;370
12/2021;193;182;375
11/2021;192;180;372
10/2021;192;179;371
09/2021;193;180;373
08/2021;198;176;374
07/2021;197;179;376
06/2021;196;175;371
05/2021;194;175;369
04/2021;192;175;367
03/2021;193;173;366
02/2021;195;174;369
01/2021;192;175;367
12/2020;193;175;368
11/2020;192;173;365
10/2020;192;170;362
09/2020;193;169;362
08/2020;193;159;352
07/2020;194;163;357
06/2020;184;164;348
05/2020;183;155;338
03/2020;183;153;336
12/2019;189;161;350
09/2019;186;158;344
06/2019;192;164;356
03/2019;187;151;338
12/2018;186;148;334
09/2018;182;149;331
06/2018;184;161;345
03/2018;178;154;332
12/2017;177;154;331
09/2017;182;154;336
06/2017;184;152;336
03/2017;173;155;328
12/2016;178;151;329
09/2016;176;155;331
06/2016;176;155;331
03/2016;173;147;320
12/2015;169;149;318
09/2015;169;149;318
06/2015;180;154;334
03/2015;173;151;324
12/2014;176;143;319
09/2014;180;151;331
06/2014;176;152;328
03/2014;165;151;316
12/2013;170;146;316
09/2013;165;148;313
06/2013;168;151;319
03/2013;161;146;307
12/2012;164;143;307
09/2012;168;146;314
06/2012;171;146;317
03/2012;164;143;307

