﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081189&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;1;0;0;0;1;0;0;3;0;6
dones;0;2;0;1;1;0;0;0;0;0;0;4
total;1;2;1;1;1;0;1;0;0;3;0;10
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;1;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;1;2;0;2;3;4;0;1;2;4;0;19
dones;2;7;0;1;2;0;0;1;0;0;0;13
total;3;9;0;3;5;4;0;2;2;4;0;32
Indústria química;;;;;;;;;;;;
homes;2;1;3;2;3;2;0;4;1;1;0;19
dones;0;1;4;5;1;1;1;1;1;1;0;16
total;2;2;7;7;4;3;1;5;2;2;0;35
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;3;9;3;3;5;2;5;5;4;3;0;42
dones;0;3;6;8;4;2;2;2;0;1;0;28
total;3;12;9;11;9;4;7;7;4;4;0;70
Material transport;;;;;;;;;;;;
homes;1;0;2;2;2;0;3;0;0;0;0;10
dones;0;0;0;2;0;0;0;0;1;0;0;3
total;1;0;2;4;2;0;3;0;1;0;0;13
Alimentació begudes;;;;;;;;;;;;
homes;0;3;2;1;1;1;0;3;2;0;0;13
dones;1;1;1;1;1;0;0;0;2;0;0;7
total;1;4;3;2;2;1;0;3;4;0;0;20
Textil, cuir confecció;;;;;;;;;;;;
homes;5;9;12;5;5;5;3;2;6;3;0;55
dones;4;17;14;23;8;10;11;6;8;4;0;105
total;9;26;26;28;13;15;14;8;14;7;0;160
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;0;0;1;1;2;3;1;0;9
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;1;2;1;0;0;1;1;2;3;1;0;12
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;0;1;0;0;1;1;2;0;0;7
dones;0;1;0;1;2;0;0;1;0;0;0;5
total;0;3;0;2;2;0;1;2;2;0;0;12
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;2;1;3;0;4;0;0;2;1;0;13
dones;1;1;3;3;1;1;0;0;0;0;0;10
total;1;3;4;6;1;5;0;0;2;1;0;23
Construcció;;;;;;;;;;;;
homes;1;10;4;8;7;8;5;8;8;5;0;64
dones;0;2;3;3;2;1;3;1;0;0;0;15
total;1;12;7;11;9;9;8;9;8;5;0;79
Comerç i reparació;;;;;;;;;;;;
homes;1;5;7;6;6;3;5;1;2;1;0;37
dones;2;13;12;8;15;6;2;1;3;0;0;62
total;3;18;19;14;21;9;7;2;5;1;0;99
Hostaleria i restauració;;;;;;;;;;;;
homes;2;6;5;4;2;2;2;5;2;0;0;30
dones;0;3;6;1;3;2;0;1;3;1;0;20
total;2;9;11;5;5;4;2;6;5;1;0;50
Transports i act.annexes;;;;;;;;;;;;
homes;3;4;0;0;2;2;1;1;2;1;0;16
dones;0;3;5;4;1;3;1;0;0;0;0;17
total;3;7;5;4;3;5;2;1;2;1;0;33
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;2;0;0;0;0;0;0;4
total;0;0;3;0;2;0;0;0;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;2;1;2;2;1;1;0;1;1;1;0;12
dones;0;2;2;2;1;2;1;1;0;0;0;11
total;2;3;4;4;2;3;1;2;1;1;0;23
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;2;0;1;1;2;0;1;2;0;14
dones;2;6;3;5;4;1;1;1;0;0;0;23
total;2;11;5;5;5;2;3;1;1;2;0;37
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;3;3;2;0;1;0;0;2;1;0;13
dones;0;2;3;1;4;0;0;1;1;0;0;12
total;1;5;6;3;4;1;0;1;3;1;0;25
Educació i investigació;;;;;;;;;;;;
homes;0;0;7;2;1;1;2;0;1;0;0;14
dones;0;2;10;6;6;4;3;0;3;0;0;34
total;0;2;17;8;7;5;5;0;4;0;0;48
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;2;0;0;5
dones;0;1;4;2;2;2;2;1;2;0;0;16
total;0;1;5;3;2;3;2;1;4;0;0;21
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;7;2;1;1;0;2;1;0;0;17
total;1;2;7;2;1;1;0;2;1;0;0;17
Total;;;;;;;;;;;;
homes;24;62;56;45;39;39;31;34;44;27;0;401
dones;13;71;87;80;61;36;27;20;25;7;0;427
total;37;133;143;125;100;75;58;54;69;34;0;828

