﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Terrassa
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082798
;1991
Agricultura i ramaderia;76
Pesca;2
Extracció gas i petroli;5
Electricitat gas i aigua;30
Ext i trans. minerals;77
Indústria química;232
Cont maquin mat elèctric;1010
Material transport;103
Alimentació i begudes;297
Tèxtil, cuir confecció;5060
Suro i fusta;163
Paper i arts gràfiques;144
Plàstics indu. manufact.;101
Construcció;912
Comerç i reparació;1144
Hostaleria i restauració;331
Transport i act. annexes;207
Comunicacions;32
Assegurances i financeres;99
Servei empr. llogers;211
Adm pública defensa i SS;199
Educació i investigació;269
Sanitat i assis. social;265
Altres serveis;642
Total;11611

