﻿Desocupats per professió i sexe. Població de 16 anys i més
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080095&lang=en
;Homes;Dones;Total
Professionals i tècnics;8;11;19
Personal directiu;7;2;9
Serveis administratius;13;29;42
Comerciants i venedors;10;14;24
Hostaleria i altres serveis;11;26;37
Agricultors i pescadors;4;1;5
Treballadors industrials;127;96;223
Professionals forces armades;0;0;0
Total;180;179;359

