﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Jafre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170852&lang=en
;1999;1989
     Total;;
 explot.;20;44
 UDE;424;418
     UDE;;
 <1;;
 explot.;5;13
 UDE;3;9
 1 a <2;;
 explot.;1;6
 UDE;2;9
 2 a <4;;
 explot.;2;7
 UDE;7;20
 4 a <6;;
 explot.;3;5
 UDE;13;25
 6 a <8;;
 explot.;0;2
 UDE;0;15
 8 a <12;;
 explot.;0;4
 UDE;0;36
 12 a <16;;
 explot.;1;1
 UDE;14;15
 16 a <40;;
 explot.;4;3
 UDE;96;86
 40 a <60;;
 explot.;1;1
 UDE;43;45
 60 a <100;;
 explot.;2;2
 UDE;144;158
 >=100;;
 explot.;1;0
 UDE;103;0

