﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Santa Coloma de Queralt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431397&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;939;87;1026;33;480;165;159;837;1863
Hombres;492;33;525;15;240;84;42;381;906
Mujeres;450;54;504;15;240;78;117;450;954
Resto de España;48;24;72;9;57;3;18;87;156
Hombres;24;9;33;6;27;0;0;33;69
Mujeres;27;12;39;3;27;0;18;48;87
Extranjero;132;36;168;0;9;15;99;123;291
Hombres;84;15;99;0;3;12;48;63;159
Mujeres;51;24;75;0;6;3;51;60;132
Total;1119;147;1266;42;546;180;273;1041;2310
Hombres;597;54;651;24;270;96;93;483;1134
Mujeres;525;90;615;21;273;84;183;561;1173

