﻿Population. By sex
Aiguafreda
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080142&lang=en
;Males;Females;Total
2023;1245;1327;2572
2022;1249;1304;2553
2021;1238;1315;2553
2011;1197;1272;2469
2001;1057;1098;2155
1996;1019;1071;2090
1991;996;1067;2063
1986;992;1027;2019
1981;1000;1034;2034
1975;989;1038;2027

