﻿Població. Per sexe i edat quinquennal
Castellgalí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080615
;Homes;Dones;Total
De 0 a 4 anys;50;45;95
De 5 a 9 anys;62;56;118
De 10 a 14 anys;76;60;136
De 15 a 19 anys;67;62;129
De 20 a 24 anys;44;61;105
De 25 a 29 anys;55;42;97
De 30 a 34 anys;55;62;117
De 35 a 39 anys;74;76;150
De 40 a 44 anys;113;113;226
De 45 a 49 anys;120;104;224
De 50 a 54 anys;132;93;225
De 55 a 59 anys;85;60;145
De 60 a 64 anys;49;66;115
De 65 a 69 anys;54;61;115
De 70 a 74 anys;46;47;93
De 75 a 79 anys;52;51;103
De 80 a 84 anys;21;20;41
De 85 a 89 anys;20;25;45
De 90 a 94 anys;6;15;21
De 95 a 99 anys;1;5;6
100 anys o més;0;2;2
Total;1182;1126;2308

