﻿Eleccions al Parlament de Catalunya. Dades generals
Almenar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250215
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2527;1267;1242;9;16;50,1;49,9
2017;2565;2043;2027;11;5;79,6;20,4
2015;2621;1888;1862;21;5;72,0;28,0
2012;2686;1725;1676;33;16;64,2;35,8
2010;2711;1559;1492;61;6;57,5;42,5
2006;2787;1504;1467;36;1;54,0;46,0
2003;2830;1843;1811;19;13;65,1;34,9
1999;2911;1716;1705;8;3;59,0;41,1
1995;2912;1856;1838;14;4;63,7;36,3
1992;2904;1666;1644;19;3;57,4;42,6
1988;2816;1531;1509;11;11;54,4;45,6
1984;2914;1655;1645;4;6;56,8;43,2
1980;2757;1574;1567;1;6;57,1;42,9

