﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431068&lang=es
;1999;1989
     Total;;
 explot.;239;253
 UDE;1366;1106
     UDE;;
 <1;;
 explot.;31;45
 UDE;19;28
 1 a <2;;
 explot.;50;45
 UDE;75;69
 2 a <4;;
 explot.;43;70
 UDE;128;203
 4 a <6;;
 explot.;34;40
 UDE;164;189
 6 a <8;;
 explot.;30;19
 UDE;210;132
 8 a <12;;
 explot.;25;24
 UDE;246;230
 12 a <16;;
 explot.;15;6
 UDE;211;87
 16 a <40;;
 explot.;10;3
 UDE;225;75
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;1
 UDE;87;93
 >=100;;
 explot.;0;0
 UDE;0;0

