﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vallfogona de Riucorb
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431592&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;24398;1162;783;979;1179
2021;19926;996;658;729;1104
2020;19748;987;652;723;1095
2019;18807;940;655;716;942
2018;20114;958;651;811;971
2017;19877;903;618;727;866
2016;18060;903;610;725;856
2014;17157;817;613;763;844
2013;17875;813;612;761;842
2012;17767;772;600;621;764
2011;17848;744;588;615;756

