﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Batea. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430228&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;24;44;10;8;18;30;32;62
De 5 a 9 años;33;33;66;8;5;13;41;38;79
De 10 a 14 años;39;48;87;5;9;14;44;57;101
De 15 a 19 años;47;26;73;6;4;10;53;30;83
De 20 a 24 años;30;37;67;12;6;18;42;43;85
De 25 a 29 años;41;33;74;11;5;16;52;38;90
De 30 a 34 años;35;34;69;11;12;23;46;46;92
De 35 a 39 años;46;38;84;11;8;19;57;46;103
De 40 a 44 años;51;51;102;8;9;17;59;60;119
De 45 a 49 años;63;49;112;14;10;24;77;59;136
De 50 a 54 años;54;57;111;8;6;14;62;63;125
De 55 a 59 años;54;61;115;9;6;15;63;67;130
De 60 a 64 años;51;56;107;4;6;10;55;62;117
De 65 a 69 años;49;58;107;1;4;5;50;62;112
De 70 a 74 años;67;62;129;3;2;5;70;64;134
De 75 a 79 años;45;56;101;0;1;1;45;57;102
De 80 a 84 años;31;30;61;1;1;2;32;31;63
85 años o más;47;83;130;0;0;0;47;83;130
Total;803;836;1639;122;102;224;925;938;1863

