﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Senterada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252022&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;1;1;2;3;2;2;6;4;6;0;1;3;15;48
 dones;2;1;1;0;2;3;4;4;4;6;3;4;3;13;50
 total;4;2;2;2;5;5;6;10;8;12;3;5;6;28;98
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;2;2;6;4;6;0;1;3;15;44
 dones;0;0;0;0;2;3;4;4;4;6;3;4;3;13;46
 total;0;0;0;2;5;5;6;10;8;12;3;5;6;28;90
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;1;6;3;5;0;1;1;0;19
 dones;0;0;0;0;1;2;4;2;3;5;1;4;1;0;23
 total;0;0;0;0;1;4;5;8;6;10;1;5;2;0;42
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;2;6;4;5;0;1;1;0;21
 dones;0;0;0;0;1;2;4;2;3;6;1;4;1;0;24
 total;0;0;0;0;1;4;6;8;7;11;1;5;2;0;45
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;14;15
 dones;0;0;0;0;0;0;0;0;0;0;1;0;2;10;13
 total;0;0;0;0;0;0;0;0;0;0;1;0;3;24;28
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;1;1;2;3;0;0;0;0;0;0;0;0;0;9
 dones;1;1;1;0;1;1;0;0;0;0;0;0;0;0;5
 total;3;2;2;2;4;1;0;0;0;0;0;0;0;0;14
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;2;1;0;1;0;0;0;4
 total;0;0;0;0;0;0;0;2;1;0;1;0;0;0;4
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
 dones;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2
 total;1;0;0;0;0;0;0;0;0;1;0;0;1;1;4
 total no actius;;;;;;;;;;;;;;;
 homes;2;1;1;2;3;0;0;0;0;1;0;0;2;15;27
 dones;2;1;1;0;1;1;0;2;1;0;2;0;2;13;26
 total;4;2;2;2;4;1;0;2;1;1;2;0;4;28;53

