﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080116&lang=es
;Homes;Dones;Total
Dret;3;7;10
Magisteri;2;27;29
Ciències socials;28;84;112
Arts i humanitats;6;16;22
Informàtica;5;0;5
Enginyeries;6;1;7
Formació tècnica;92;4;96
Ciències;4;4;8
Arquitectura i construcció;11;3;14
Agricultura i veterinària;16;3;19
Salut i serveis socials;9;41;50
Altres serveis;3;14;17
Total;185;204;389

