﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082652&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1426;1379;1296;1000;1;1427
Girona;92;86;69;36;0;92
Lleida;8;8;8;4;0;8
Tarragona;3;3;3;3;0;3
Andalusia;111;70;73;23;11;122
Aragó;8;6;5;1;0;8
Astúries;3;3;3;0;0;3
Balears;1;0;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;9;6;7;2;0;9
Catella i Lleó;14;11;10;4;2;16
Comunitat Valenciana;5;5;5;5;0;5
Extremadura;10;9;9;4;0;10
Galícia;6;4;3;2;0;6
Madrid;2;2;2;0;0;2
Múrcia;0;0;0;0;0;0
Navarra;3;3;3;2;0;3
País Basc;2;2;2;0;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;1;0;2
Estranger;28;14;11;7;15;43
Total;1733;1612;1510;1094;29;1762

