﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:24&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";690;2245;1765;1065;5765
Enginyers tècnics, pèrits i ajudants titulats;900;2330;1465;835;5535
Caps administratius i de taller;275;820;820;565;2480
Ajudants no titulats;775;1000;830;585;3190
Oficials administratius;1395;2355;2340;1495;7585
Subalterns;730;580;515;550;2370
Auxiliars administratius;2130;1785;1370;900;6185
Oficials de primera i de segona;1565;4170;4205;2735;12675
Oficials de tercera i especialistes;2130;2550;1855;1060;7595
Peons;3050;3820;2650;1595;11115
No procedent i altres;145;195;250;265;850
Total;13775;21850;18070;11655;65345

