﻿Parc de vehicles, per tipus
Capellades
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080446&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2832;469;439;24;202;3966
2021;2818;461;457;22;194;3952
2020;2782;450;467;19;174;3892
2019;2748;433;459;24;169;3833
2018;2688;416;457;21;167;3749
2017;2661;417;448;23;173;3722
2016;2598;410;469;19;169;3665
2015;2581;393;462;19;170;3625
2014;2575;381;456;16;177;3605
2013;2569;360;447;18;175;3569
2012;2577;360;447;18;179;3581
2011;2551;352;455;17;177;3552
2010;2541;332;473;18;174;3538
2009;2522;332;472;22;168;3516
2008;2484;324;476;22;166;3472
2007;2411;307;487;22;164;3391
2006;2311;280;474;19;145;3229
2005;2240;240;463;22;128;3093
2004;2164;213;435;27;116;2955
2003;2091;203;432;24;105;2855
2002;2082;200;415;16;97;2810
2001;2021;198;400;12;86;2717
2000;1945;203;401;9;79;2637
1999;1890;212;391;8;68;2569
1998;1821;211;375;8;68;2483
1997;1725;205;359;6;63;2358

