﻿Bovins
Calders
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080348&lang=es
;2009
     Total;
 explot.;4
 caps;253
     Vaques;
 total;
 explot.;3
 caps;125
 de llet;
 explot.;1
 caps;90
 altres;
 explot.;2
 caps;35
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;3
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;1
 caps;2
             Bovins de menys de 12 mesos;
 explot.;2
 caps;124

