﻿Conreus herbacis: cereals per a gra
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171674&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;42;52
 ha;48;93;88
      Secà;;;
 explot.;12;42;52
 ha;48;93;88
       Regadiu;;;
 explot.;0;1;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;8;17;31
 ha;37;16;32
 secà;;;
 explot.;8;17;31
 ha;37;16;32
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;2;15;18
 ha;2;12;13
 secà;;;
 explot.;2;15;18
 ha;2;12;13
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;3;1
 ha;6;4;0
 secà;;;
 explot.;3;3;1
 ha;6;4;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;29;39
 ha;0;61;40
 secà;;;
 explot.;0;28;39
 ha;0;61;40
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;1;1;7
 ha;3;1;3
 secà;;;
 explot.;1;1;7
 ha;3;1;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

