﻿Nombre d'explotacions i superfície censada
Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:38&lang=es
;2009;1999
      Total explot.;2142;2223
      Sense terres explot.;71;65
     Amb terres;;
 total;;
 explot.;2071;2158
 ha;50130;49022
 amb ramaderia;;
 explot.;363;437
 ha;13954;14213
 sense ramaderia;;
 explot.;1708;1721
 ha;36176;34808
 amb SAU;;
 explot.;2057;2147
 ha;46047;44779
 amb altres terres;;
 explot.;784;989
 ha;4083;4243

