﻿Habitatges principals. Per superfície útil i instal.lacions
Garrigàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170754&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;0;0;4;12;6;8;4;14;10;3;4;11;7;10;95
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;3;2;1;2;0;0;5;1;2;17
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;1;0;0;4;13;6;11;5;15;11;3;4;15;7;12;108
Sense aigua calenta central;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;0;4
Amb gas per canonades;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;1;0;0;0;4;13;6;11;6;15;12;3;4;16;8;12;111
Calefacció col·lectiva;0;0;0;0;1;3;0;0;0;1;0;0;1;0;0;0;6
Calefacció individual;0;1;0;0;2;1;4;3;3;4;6;2;0;5;4;6;41
Calefacció aparells mòbils;0;0;0;0;1;7;1;8;2;9;6;1;2;6;4;5;52
Sense calefacció;1;0;0;0;0;2;1;0;1;1;0;0;1;5;0;1;13
Amb línea telefònica;1;1;0;0;4;11;6;11;6;15;12;3;4;14;7;12;107
Sense línea telefònica;0;0;0;0;0;2;0;0;0;0;0;0;0;2;1;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;4
Sense refrigeració;1;1;0;0;4;13;6;11;6;14;11;3;4;16;7;11;108
Total;1;1;0;0;4;13;6;11;6;15;12;3;4;16;8;12;112

