﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Quintí de Mediona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082362&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;320;80;10;0;0;405
Curs 2021/22;310;80;15;0;0;405
Curs 2020/21;300;85;10;0;0;395
Curs 2019/20;290;85;5;0;0;380
Curs 2018/19;295;85;5;0;0;385
Curs 2017/18;280;60;0;0;0;345
Curs 2016/17;255;45;0;0;0;300
Curs 2015/16;225;20;0;0;0;250
Curs 2014/15;205;0;0;0;0;210
Curs 2013/14;210;0;0;0;0;215
Curs 2012/13;230;5;0;0;0;235
Curs 2011/12;220;5;0;0;0;225

