﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Climent Sescebes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171582
;2009;1999
      Total;;
 explot.;31;27
 jornades;8186;6544
 UTA;34;23
     Mà d'obra familiar;;
 total;;
  explot.;30;27
 nombre persones;72;48
  jornades;6928;5771
  UTA;28;20
 titular;;
 nombre persones;30;27
  jornades;3629;3631
  UTA;14;12
 altres familiars;;
  explot.;30;15
 nombre persones;42;21
  jornades;3299;2140
  UTA;14;8
       Mà d'obra assalariada;;
 total;;
  explot.;4;11
  jornades;1258;761
  UTA;6;3
 fixa;;
  explot.;1;1
 nombre persones;4;1
  jornades;912;228
  UTA;4;1
 eventual;;
  explot.;4;11
  jornades;346;533
  UTA;2;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;4
 jornades;0;12
 UTA;0;0

