﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Castellgalí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080615&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;48;24;72
De 1900 a 1920;30;15;45
De 1921 a 1940;3;0;3
De 1941 a 1950;6;3;9
De 1951 a 1960;6;6;12
De 1961 a 1970;15;9;24
De 1971 a 1980;93;51;144
De 1981 a 1990;75;42;120
De 1991 a 2000;93;51;147
De 2001 a 2010;378;102;480
De 2011 a 2020;33;18;51
No consta;21;15;36
Total;801;336;1140

