﻿Population at 1 January. By place of birth. Totals
Sant Fost de Campsentelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082093&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;6630;2303;4327;1754;680;9064
2021;6558;2273;4285;1769;670;8997
2020;6393;2217;4176;1853;607;8853
2019;6294;2197;4097;1868;575;8737
2018;6278;2210;4068;1912;532;8722
2017;6231;2160;4071;1940;493;8664
2016;6189;2127;4062;1970;491;8650
2015;6148;2096;4052;1979;476;8603
2014;6146;2106;4040;2016;504;8666
2013;6010;2049;3961;2041;488;8539
2012;5923;1997;3926;2064;454;8441
2011;5882;1960;3922;2060;479;8421
2010;5791;1908;3883;2048;453;8292
2009;5765;1870;3895;2055;414;8234
2008;5546;1762;3784;2014;379;7939
2007;5321;1704;3617;1989;346;7656
2006;5128;1656;3472;1974;307;7409
2005;4983;1599;3384;1971;311;7265
2004;4848;1562;3286;1914;277;7039
2003;4728;1549;3179;1899;225;6852
2002;4629;1519;3110;1881;203;6713
2001;4458;1483;2975;1869;152;6479
2000;4338;1468;2870;1851;123;6312

