﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masroig, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430825&lang=es
;2009
      Total;
 explot.;97
 jornades;20778
 UTA;85
     Mà d'obra familiar;
 total;
  explot.;95
 nombre persones;241
  jornades;16873
  UTA;68
 titular;
 nombre persones;95
  jornades;9059
  UTA;34
 altres familiars;
  explot.;95
 nombre persones;146
  jornades;7814
  UTA;34
       Mà d'obra assalariada;
 total;
  explot.;28
  jornades;3435
  UTA;15
 fixa;
  explot.;7
 nombre persones;12
  jornades;1656
  UTA;7
 eventual;
  explot.;25
  jornades;1779
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;17
 jornades;470
 UTA;2

