﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Martí de Llémena. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171729&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;16;14;30;1;2;3;17;16;33
From 5 to 9 years;21;19;40;0;2;2;21;21;42
From 10 to 14 years;28;22;50;0;0;0;28;22;50
From 15 to 19 years;8;16;24;0;1;1;8;17;25
From 20 to 24 years;20;16;36;3;1;4;23;17;40
From 25 to 29 years;15;13;28;1;1;2;16;14;30
From 30 to 34 years;10;17;27;6;1;7;16;18;34
From 35 to 39 years;23;22;45;4;7;11;27;29;56
From 40 to 44 years;31;27;58;2;4;6;33;31;64
From 45 to 49 years;31;30;61;4;0;4;35;30;65
From 50 to 54 years;24;27;51;1;1;2;25;28;53
From 55 to 59 years;27;27;54;3;4;7;30;31;61
From 60 to 64 years;17;21;38;5;5;10;22;26;48
From 65 to 69 years;25;17;42;2;1;3;27;18;45
From 70 to 74 years;15;11;26;0;1;1;15;12;27
From 75 to 79 years;7;7;14;0;1;1;7;8;15
From 80 to 84 years;5;3;8;0;0;0;5;3;8
85 years and over;7;5;12;0;1;1;7;6;13
Total;330;314;644;32;33;65;362;347;709

