﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Flix
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430607&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;27425;7392
2020;26240;6990
2019;26107;6905
2018;26599;7100
2017;26050;6392
2016;25520;6535
2015;25693;6630
2014;24243;6512
2013;24530;6670
2012;24474;5953
2011;24474;5953
2010;23695;5662
2009;24081;5253
2008;23282;5058
2007;21190;3900
2006;18741;3741
2005;18476;3705
2004;17398;3298
2003;17046;3185
2002;14100;3424
2001;13508;3244
2000;12606;3095

