﻿Población. Por lugar de nacimiento, sexo y edad
Estamariu. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250886&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;1;2;0;1;1;0;0;0;1;2;3
De 5 a 9 años;1;2;3;0;0;0;1;0;1;2;2;4
De 10 a 14 años;5;2;7;0;0;0;0;0;0;5;2;7
De 15 a 19 años;3;7;10;0;0;0;0;1;1;3;8;11
De 20 a 24 años;2;2;4;0;0;0;2;1;3;4;3;7
De 25 a 29 años;1;1;2;0;0;0;0;0;0;1;1;2
De 30 a 34 años;2;0;2;0;0;0;0;2;2;2;2;4
De 35 a 39 años;2;0;2;0;0;0;2;0;2;4;0;4
De 40 a 44 años;2;5;7;0;0;0;1;0;1;3;5;8
De 45 a 49 años;2;6;8;1;0;1;2;3;5;5;9;14
De 50 a 54 años;3;4;7;0;0;0;1;0;1;4;4;8
De 55 a 59 años;10;2;12;1;0;1;1;1;2;12;3;15
De 60 a 64 años;3;4;7;1;1;2;0;1;1;4;6;10
De 65 a 69 años;5;2;7;0;0;0;0;0;0;5;2;7
De 70 a 74 años;3;4;7;0;0;0;0;0;0;3;4;7
De 75 a 79 años;7;3;10;0;0;0;0;0;0;7;3;10
De 80 a 84 años;6;1;7;0;0;0;0;0;0;6;1;7
85 años o más;5;1;6;0;0;0;0;0;0;5;1;6
Total;63;47;110;3;2;5;10;9;19;76;58;134

