﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Terrades
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171962&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;..;..;12;25
06/2020;10;..;..;13;27
03/2020;10;..;..;13;27
12/2019;10;..;..;13;27
09/2019;10;..;..;9;23
06/2019;10;..;..;10;24
03/2019;11;..;..;9;24
12/2018;11;..;..;9;24
09/2018;11;..;..;8;26
06/2018;11;..;..;8;26
03/2018;10;..;..;8;25
12/2017;10;..;..;9;25
09/2017;11;..;..;9;26
06/2017;11;..;..;9;26
03/2017;11;..;..;9;26
12/2016;11;..;..;9;26
09/2016;11;..;..;10;27
06/2016;11;..;..;9;26
03/2016;11;..;..;9;26
12/2015;11;3;4;10;28
09/2015;11;..;..;16;34
06/2015;11;..;..;17;35
03/2015;11;..;..;18;36
12/2014;11;..;..;17;35
09/2014;11;..;..;17;35
06/2014;11;..;..;17;37
03/2014;11;..;..;17;37
12/2013;11;..;..;15;34
09/2013;12;..;..;15;34
06/2013;12;..;..;16;35
03/2013;13;..;..;15;37
12/2012;13;..;..;14;36
09/2012;13;..;..;14;35
06/2012;13;..;..;14;35
03/2012;13;..;..;16;38
12/2011;13;..;..;15;37
09/2011;14;..;..;15;37
06/2011;14;..;..;16;37
03/2011;14;..;..;16;37
12/2010;14;..;..;16;37
09/2010;14;..;..;13;34
06/2010;15;..;..;14;37
03/2010;15;..;..;14;36
12/2009;15;..;..;14;36
09/2009;15;..;..;15;37
06/2009;15;..;..;15;38
03/2009;15;..;..;15;36
12/2008;15;..;..;15;35
09/2008;15;..;..;14;35
06/2008;15;..;..;15;36
03/2008;15;..;..;16;37

