﻿Impost de béns immobles de naturalesa urbana (IBI)
Viladecans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:083015&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;45273;3954066;26079327;87338;576
2021;2006;44849;3941968;..;87894;..
2020;2006;44632;3913146;26079327;87676;584
2019;2006;44557;3863154;25911628;86701;582
2018;2006;44427;3856172;25522226;86798;574
2017;2006;43533;3845259;25165914;88330;578
2016;2006;43640;3769674;24842167;86381;569
2015;2006;43535;4595294;24383393;105554;560
2014;2006;43516;4652777;24724479;106921;568
2013;2006;44146;4597313;23817235;104139;540
2012;2006;43300;4584751;22547415;105883;521
2011;2006;43206;4552002;21679303;105356;502
2010;2006;42834;4531498;20260348;105792;473
2009;2006;40361;4262750;19911120;105616;493
2008;2006;38731;4049958;15858229;104566;409
2007;2006;38213;3774760;15270476;98782;400
2006;2006;37415;3846346;12989727;102802;347

