﻿Immigracions externes. Per continent de procedència
Borges del Camp, les
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430311
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);1 (b);5 (b);1 (b);0 (b);0 (b);24 (b);33 (b)
2021;14;3;10;3;0;0;8;38
2020;4;1;1;11;0;0;6;23
2019;6;0;5;5;0;0;3;19
2018;1;0;3;1;0;0;4;9
2017;4;0;0;0;0;0;5;9
2016;0;0;0;0;0;0;2;2
2015;2;2;2;1;0;0;7;14
2014;1;1;2;0;0;0;2;6
2013;2;0;2;0;0;0;7;11
2012;0;0;0;0;0;0;4;4
2011;2;1;0;0;0;0;2;5
2010;3;1;1;0;0;0;4;9
2009;1;9;5;4;0;0;6;25
2008;5;5;10;4;0;0;3;27
2007;20;4;3;5;1;0;4;37
2006;0;7;5;0;0;0;0;12
2005;2;10;7;4;0;0;1;24
2004;1;4;5;3;0;0;0;13

