﻿Impost de béns immobles de naturalesa urbana (IBI)
Soses
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252108&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;1133;51367;369846;45337;326
2021;1988;1135;51320;369506;45216;326
2020;1988;1147;51407;370127;44819;323
2019;1988;1145;51382;369948;44875;323
2018;1988;1122;49945;359601;44514;321
2017;1988;1043;43502;313216;41709;300
2016;1988;1038;43427;312677;41837;301
2015;1988;1028;38299;303326;37256;295
2014;1988;1018;38191;302471;37516;297
2013;1988;1018;36756;291111;36106;286
2012;1988;1019;35374;272377;34714;267
2011;1988;1025;32099;218273;31316;213
2010;1988;1011;31499;214196;31156;212
2009;1988;1011;30684;208650;30350;206
2008;1988;998;29486;194608;29545;195
2007;1988;989;28431;170589;28747;173
2006;1988;991;34488;206928;34801;209

