﻿Population. By sex and age year by year
Cerdanya. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:15&lang=en
;Males;Females;Total
0 years;62;67;129
1 year;61;73;134
2 years;64;62;126
3 years;78;76;154
4 years;81;79;160
5 years;93;94;187
6 years;92;74;166
7 years;100;97;197
8 years;105;95;200
9 years;81;75;156
10 years;84;82;166
11 years;102;86;188
12 years;104;93;197
13 years;104;103;207
14 years;104;100;204
15 years;103;108;211
16 years;106;122;228
17 years;113;108;221
18 years;107;102;209
19 years;105;91;196
20 years;114;86;200
21 years;119;97;216
22 years;112;106;218
23 years;118;111;229
24 years;142;110;252
25 years;165;115;280
26 years;128;93;221
27 years;120;101;221
28 years;115;95;210
29 years;140;113;253
30 years;113;94;207
31 years;113;120;233
32 years;135;119;254
33 years;117;135;252
34 years;129;111;240
35 years;105;119;224
36 years;120;128;248
37 years;144;132;276
38 years;124;123;247
39 years;156;158;314
40 years;168;141;309
41 years;153;162;315
42 years;163;150;313
43 years;160;174;334
44 years;170;173;343
45 years;189;173;362
46 years;223;188;411
47 years;197;160;357
48 years;190;161;351
49 years;181;140;321
50 years;158;173;331
51 years;170;157;327
52 years;183;143;326
53 years;167;168;335
54 years;149;137;286
55 years;166;142;308
56 years;164;137;301
57 years;171;143;314
58 years;154;142;296
59 years;144;148;292
60 years;136;144;280
61 years;141;126;267
62 years;132;121;253
63 years;131;111;242
64 years;123;111;234
65 years;140;122;262
66 years;127;115;242
67 years;117;103;220
68 years;120;115;235
69 years;112;92;204
70 years;110;99;209
71 years;92;68;160
72 years;83;81;164
73 years;72;61;133
74 years;81;88;169
75 years;76;73;149
76 years;62;67;129
77 years;56;65;121
78 years;61;77;138
79 years;61;66;127
80 years;41;76;117
81 years;52;57;109
82 years;41;61;102
83 years;23;38;61
84 years;19;44;63
85 years;35;49;84
86 years;32;46;78
87 years;28;42;70
88 years;13;36;49
89 years;18;29;47
90 years;20;24;44
91 years;12;28;40
92 years;11;24;35
93 years;11;14;25
94 years;3;13;16
95 years;4;14;18
96 years;2;4;6
97 years;3;7;10
98 years;1;2;3
99 years;2;1;3
100 years and over;0;4;4
Total;10202;9683;19885

