﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Coloma de Queralt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431397&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;645;73;0;718
06/2020;609;75;0;684
03/2020;601;77;0;678
12/2019;597;74;0;671
09/2019;591;75;0;666
06/2019;548;123;0;671
03/2019;588;72;0;660
12/2018;533;74;0;607
09/2018;536;76;0;612
06/2018;553;76;0;629
03/2018;521;73;0;594
12/2017;512;70;0;582
09/2017;537;71;0;608
06/2017;547;63;0;610
03/2017;523;65;0;588
12/2016;509;62;0;571
09/2016;512;59;0;571
06/2016;516;62;0;578
03/2016;504;61;0;565
12/2015;498;61;0;559
09/2015;492;60;0;552
06/2015;519;58;0;577
03/2015;494;59;0;553
12/2014;489;72;0;561
09/2014;492;77;0;569
06/2014;506;71;0;577
03/2014;448;71;0;519
12/2013;449;75;0;524
09/2013;453;70;0;523
06/2013;457;65;0;522
03/2013;476;63;0;539
12/2012;519;63;0;582
09/2012;549;57;0;606
06/2012;585;55;0;640
03/2012;632;192;0;824
12/2011;641;203;0;844
09/2011;673;202;0;875
06/2011;689;207;0;896
03/2011;686;225;0;911
12/2010;668;255;0;923
09/2010;684;249;0;933
06/2010;702;248;0;950
03/2010;702;248;0;950
12/2009;771;193;0;964
09/2009;724;294;0;1018
06/2009;752;264;0;1016
03/2009;762;297;0;1059
12/2008;887;281;0;1168
09/2008;709;543;0;1252
06/2008;720;603;0;1323
03/2008;722;601;0;1323

