﻿Population at 1 January. By nationality, sex and age year by year
Santa Perpètua de Mogoda. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082606&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;70;86;156;13;11;24;83;97;180
1 year;76;78;154;19;15;34;95;93;188
2 years;79;76;155;10;12;22;89;88;177
3 years;108;78;186;18;17;35;126;95;221
4 years;116;104;220;12;13;25;128;117;245
5 years;112;107;219;13;11;24;125;118;243
6 years;118;128;246;8;17;25;126;145;271
7 years;118;121;239;19;15;34;137;136;273
8 years;122;124;246;10;17;27;132;141;273
9 years;124;141;265;22;11;33;146;152;298
10 years;164;130;294;10;17;27;174;147;321
11 years;164;143;307;22;11;33;186;154;340
12 years;168;143;311;11;9;20;179;152;331
13 years;187;176;363;18;10;28;205;186;391
14 years;183;161;344;10;18;28;193;179;372
15 years;206;154;360;7;7;14;213;161;374
16 years;174;161;335;9;16;25;183;177;360
17 years;164;155;319;17;8;25;181;163;344
18 years;186;148;334;16;10;26;202;158;360
19 years;149;151;300;13;13;26;162;164;326
20 years;158;133;291;17;10;27;175;143;318
21 years;139;116;255;19;15;34;158;131;289
22 years;143;125;268;21;15;36;164;140;304
23 years;104;110;214;21;20;41;125;130;255
24 years;125;117;242;23;23;46;148;140;288
25 years;117;109;226;32;20;52;149;129;278
26 years;82;88;170;24;18;42;106;106;212
27 years;113;119;232;33;27;60;146;146;292
28 years;108;81;189;36;32;68;144;113;257
29 years;103;94;197;32;27;59;135;121;256
30 years;103;92;195;36;30;66;139;122;261
31 years;99;100;199;31;27;58;130;127;257
32 years;99;104;203;22;22;44;121;126;247
33 years;103;107;210;23;30;53;126;137;263
34 years;125;101;226;30;20;50;155;121;276
35 years;118;109;227;22;33;55;140;142;282
36 years;125;121;246;28;29;57;153;150;303
37 years;132;108;240;31;28;59;163;136;299
38 years;114;119;233;38;29;67;152;148;300
39 years;124;126;250;33;28;61;157;154;311
40 years;130;145;275;38;42;80;168;187;355
41 years;154;161;315;34;24;58;188;185;373
42 years;158;191;349;32;34;66;190;225;415
43 years;215;227;442;32;18;50;247;245;492
44 years;218;206;424;29;14;43;247;220;467
45 years;219;215;434;26;25;51;245;240;485
46 years;272;252;524;37;23;60;309;275;584
47 years;224;247;471;27;28;55;251;275;526
48 years;250;249;499;31;20;51;281;269;550
49 years;201;249;450;33;11;44;234;260;494
50 years;244;208;452;28;20;48;272;228;500
51 years;234;219;453;28;19;47;262;238;500
52 years;200;208;408;16;16;32;216;224;440
53 years;197;180;377;17;16;33;214;196;410
54 years;214;173;387;8;16;24;222;189;411
55 years;183;173;356;15;4;19;198;177;375
56 years;170;159;329;7;14;21;177;173;350
57 years;193;177;370;8;17;25;201;194;395
58 years;169;165;334;15;17;32;184;182;366
59 years;149;144;293;15;5;20;164;149;313
60 years;148;155;303;8;5;13;156;160;316
61 years;119;160;279;6;11;17;125;171;296
62 years;138;128;266;3;9;12;141;137;278
63 years;131;138;269;7;6;13;138;144;282
64 years;126;140;266;4;5;9;130;145;275
65 years;143;139;282;7;4;11;150;143;293
66 years;133;130;263;8;5;13;141;135;276
67 years;116;110;226;4;5;9;120;115;235
68 years;124;124;248;3;4;7;127;128;255
69 years;102;140;242;2;5;7;104;145;249
70 years;93;127;220;2;2;4;95;129;224
71 years;108;100;208;0;0;0;108;100;208
72 years;88;102;190;4;2;6;92;104;196
73 years;115;130;245;2;6;8;117;136;253
74 years;81;114;195;1;4;5;82;118;200
75 years;78;90;168;1;1;2;79;91;170
76 years;100;100;200;0;3;3;100;103;203
77 years;83;92;175;1;0;1;84;92;176
78 years;56;79;135;1;4;5;57;83;140
79 years;60;55;115;0;0;0;60;55;115
80 years;59;58;117;1;1;2;60;59;119
81 years;49;75;124;0;1;1;49;76;125
82 years;35;46;81;1;1;2;36;47;83
83 years;35;38;73;1;0;1;36;38;74
84 years;41;74;115;0;2;2;41;76;117
85 years and over;166;360;526;3;6;9;169;366;535
Total;11643;11696;23339;1375;1216;2591;13018;12912;25930

