﻿Población. Por año de llegada a Cataluña y sexo
Solsonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:35&lang=es
;Hombres;Mujeres;Total
2020;93;75;165
2019;123;117;243
2018;87;81;171
2017;72;63;135
2016;57;48;105
2011-2015;135;147;285
2001-2010;579;540;1119
1991-2000;135;126;261
1981-1990;114;63;177
Antes de 1981;366;399;765
Siempre ha vivido;5136;5094;10227
Total;6897;6753;13647

