﻿Aprofitament de la SAU
Corbera d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430483
;1999;1989
   Terres llaurades;;
 total;;
  explot.;253;269
  ha;2737;3080
 secà;;
 explot.;252;268
 ha;2686;3000
 regadiu;;
 explot.;107;100
 ha;51;80
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;101;114
 ha;16;74
 secà;;
 explot.;6;45
 ha;11;61
 regadiu;;
 explot.;97;85
 ha;5;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;242;262
 ha;1433;1632
 secà;;
 explot.;242;262
 ha;1392;1566
 regadiu;;
 explot.;21;27
 ha;41;66
 oliverar;;
 total;;
 explot.;227;226
 ha;479;473
 secà;;
 explot.;227;226
 ha;475;472
 regadiu;;
 explot.;5;1
 ha;4;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;184;204
 ha;810;902
 secà;;
 explot.;184;204
 ha;809;901
 regadiu;;
 explot.;1;2
 ha;1;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

