﻿Estimacions de població vinculada no resident ETCA, per trimestre
Llagosta, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081056
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;840;840;655;834;793;13252;14045
2014;832;795;625;823;769;13430;14199
2013;818;844;623;792;770;13447;14217
2012;944;865;626;799;807;13612;14419
2011;968;936;698;904;876;13721;14597
2010;989;964;729;941;906;13713;14619
2009;1070;1000;721;973;939;13820;14759
2008;1163;1217;797;1068;1059;13645;14704
2007;1314;1226;851;1185;1140;13517;14657
2006;1310;1238;869;1177;1146;13674;14820
2005;1202;1280;899;1184;1141;13455;14596
2004;1260;1244;910;1191;1151;12944;14095
2003;1277;1212;868;1200;1138;12630;13768
2002;1175;1218;841;1218;1112;12350;13462

