﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torre-serona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:252332&lang=en
;2001
Dret;6
Magisteri;3
Ciències socials;12
Arts i humanitats;7
Informàtica;2
Enginyeries;2
Formació tècnica;13
Ciències;2
Arquitectura i construcció;1
Agricultura i veterinària;2
Salut i serveis socials;12
Altres serveis;4
Total;66

