﻿Migracions. Totals
Perafort
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431037&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;86;77;71;65;73;70;46;62;105;51;84;82;61;88;86;133;105;128;84;56;61;29;76;37;59
 emigracions;74;61;55;78;91;67;69;91;72;50;82;56;73;47;55;33;35;37;31;36;31;19;24;23;9
 saldo migratori;12;16;16;-13;-18;3;-23;-29;33;1;2;26;-12;41;31;100;70;91;53;20;30;10;52;14;50
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;7;9;7;7;4;6;3;3;9;6;11;2;6;4;7;13;3;3;5;2;2;3;2;6
 emigracions;12;4;9;6;2;0;8;5;4;3;4;11;4;5;6;5;3;4;4;3;6;1;1;1;1
 saldo migratori;-7;3;0;1;5;4;-2;-2;-1;6;2;0;-2;1;-2;2;10;-1;-1;2;-4;1;2;1;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15 (b);6;8;6;17;3;4;1;2;6;3;3;7;10;15;5;18;13;3;15;2;2;1;0;1
 emigracions;14 (b);5;0;5;14;3;4;1;19;4;16;2;1;0;1;3;1;0;0;1;1;..;..;..;..
 saldo migratori;1;1;8;1;3;0;0;0;-17;2;-13;1;6;10;14;2;17;13;3;14;1;..;..;..;..
          Saldo migratori total;6;20;24;-11;-10;7;-25;-31;15;9;-9;27;-8;52;43;104;97;103;55;36;27;..;..;..;..

