﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171788&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;76;76;74;74;50;0
Científics i intel·lectuals;53;52;50;51;47;1
Tècnics i prof. de suport;33;33;32;33;27;0
Empleats administratius;54;52;51;52;49;2
Serveis i venedors;59;57;54;54;39;2
Act. agràries i pesqueres;64;60;52;54;35;4
Indústria i construcció;102;100;86;87;62;2
Instal. ,maquinària, muntadors;32;30;28;29;20;2
Treballadors no qualificats;72;53;33;31;14;19
Forces armades;0;0;0;0;0;0
Total;545;513;460;465;343;32

