﻿Població a 1 de gener. Per sexe i edat any a any
Rosselló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251898
;Homes;Dones;Total
0 anys;16;15;31
1 any;15;21;36
2 anys;16;16;32
3 anys;16;12;28
4 anys;19;19;38
5 anys;21;16;37
6 anys;21;25;46
7 anys;18;17;35
8 anys;20;19;39
9 anys;12;17;29
10 anys;25;16;41
11 anys;18;18;36
12 anys;17;19;36
13 anys;19;24;43
14 anys;17;15;32
15 anys;18;11;29
16 anys;17;29;46
17 anys;14;18;32
18 anys;15;7;22
19 anys;14;24;38
20 anys;17;15;32
21 anys;13;13;26
22 anys;20;16;36
23 anys;25;17;42
24 anys;20;20;40
25 anys;28;17;45
26 anys;18;13;31
27 anys;24;15;39
28 anys;20;9;29
29 anys;20;20;40
30 anys;18;16;34
31 anys;20;16;36
32 anys;24;18;42
33 anys;18;15;33
34 anys;24;19;43
35 anys;21;20;41
36 anys;24;16;40
37 anys;27;23;50
38 anys;34;21;55
39 anys;29;28;57
40 anys;28;28;56
41 anys;31;34;65
42 anys;27;28;55
43 anys;45;38;83
44 anys;36;30;66
45 anys;32;27;59
46 anys;31;40;71
47 anys;31;22;53
48 anys;34;34;68
49 anys;45;25;70
50 anys;29;20;49
51 anys;23;22;45
52 anys;33;19;52
53 anys;22;26;48
54 anys;26;24;50
55 anys;33;18;51
56 anys;24;25;49
57 anys;25;24;49
58 anys;19;16;35
59 anys;20;18;38
60 anys;25;19;44
61 anys;23;16;39
62 anys;19;17;36
63 anys;16;15;31
64 anys;14;17;31
65 anys;7;10;17
66 anys;18;15;33
67 anys;8;4;12
68 anys;19;14;33
69 anys;11;14;25
70 anys;11;14;25
71 anys;7;12;19
72 anys;9;11;20
73 anys;12;15;27
74 anys;7;9;16
75 anys;10;13;23
76 anys;12;11;23
77 anys;10;9;19
78 anys;7;12;19
79 anys;2;4;6
80 anys;6;9;15
81 anys;2;11;13
82 anys;6;5;11
83 anys;3;6;9
84 anys;3;10;13
85 anys;5;10;15
86 anys;5;11;16
87 anys;3;4;7
88 anys;5;7;12
89 anys;4;8;12
90 anys;3;6;9
91 anys;3;7;10
92 anys;1;4;5
93 anys;1;4;5
94 anys;2;2;4
95 anys;1;5;6
96 anys;1;2;3
97 anys;0;2;2
98 anys;0;2;2
99 anys;0;1;1
100 anys o més;0;1;1
Total;1687;1591;3278

