﻿Població de 2 anys o més. Per coneixement del català i edat
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:20&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7472;6740;4083;804;642;732
De 5 a 9 anys;11127;10961;10107;9762;8198;..
De 10 a 14 anys;9254;9215;9018;9100;8846;..
De 15 a 19 anys;9344;9180;8781;8848;8696;..
De 20 a 24 anys;9943;9477;8847;8945;8433;465
De 25 a 29 anys;13215;12334;9767;10759;9264;881
De 30 a 34 anys;16817;15848;13758;14690;12739;969
De 35 a 39 anys;17317;16107;13198;14533;12183;1210
De 40 a 44 anys;14435;13676;11033;12023;10018;759
De 45 a 49 anys;13481;12602;10571;11533;9101;879
De 50 a 54 anys;11570;11144;9513;10061;7449;426
De 55 a 59 anys;9819;9463;7899;8423;5595;356
De 60 a 64 anys;8334;7931;6507;7128;4130;402
De 65 a 69 anys;6302;6062;4635;5080;2645;240
De 70 a 74 anys;4966;4731;3718;3989;1996;235
De 75 a 79 anys;5458;5173;4022;4304;2194;285
De 80 a 84 anys;4289;4054;3196;3343;1744;235
De 85 anys i més;3314;3111;2468;2579;1392;203
Total;176456;167810;141119;145905;115264;8645

