﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Olivella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081483&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;556;553;499;457;317;3
Després de 1990;19;17;12;12;9;2
De 1990 a 1986;30;21;8;9;6;9
De 1985 a 1981;17;13;12;12;8;4
De 1980 a 1976;21;19;13;12;8;2
De 1975 a 1971;40;34;21;19;10;6
De 1970 a 1966;49;43;20;20;4;6
De 1965 a 1961;79;69;26;27;4;10
De 1960 a 1951;73;70;32;33;8;3
De 1950 a 1941;31;31;16;22;1;0
De 1940 a 1931;10;10;6;5;2;0
De 1930 a 1921;3;3;3;3;1;0
Abans de 1921;1;1;1;1;0;0
Total;929;884;669;632;378;45

