﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Viladecans
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:083015&lang=es
;1991
Agricultura i ramaderia;46
Pesca;1
Extracció gas i petroli;4
Electricitat gas i aigua;5
Ext i trans. minerals;94
Indústria química;104
Cont maquin mat elèctric;450
Material transport;69
Alimentació i begudes;115
Tèxtil, cuir confecció;327
Suro i fusta;65
Paper i arts gràfiques;85
Plàstics indu. manufact.;90
Construcció;386
Comerç i reparació;425
Hostaleria i restauració;204
Transport i act. annexes;99
Comunicacions;19
Assegurances i financeres;27
Servei empr. llogers;75
Adm pública defensa i SS;61
Educació i investigació;74
Sanitat i assis. social;66
Altres serveis;217
Total;3108

