﻿Population aged 15 and over. By level of education attained, nationality and sex
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:40&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;85478;202684;163816;244686;696664
Males;33050;105181;84735;115261;338227
Females;52428;97503;79081;129425;358437
Foreigner;20868;22603;20668;24190;88329
Males;9683;13333;10068;10809;43893
Females;11185;9270;10600;13381;44436
Total;106346;225287;184484;268876;784993
Males;42733;118514;94803;126070;382120
Females;63613;106773;89681;142806;402873

