﻿Migracions. Totals
Sant Fost de Campsentelles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082093
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;556;517;556;561;454;463;470;498;444;515;457;446;503;489;564;567;553;466;495;539;405;429;416;363;270
 emigracions;387;364;297;413;387;362;353;381;412;346;338;333;325;359;307;308;370;328;367;379;323;276;282;255;249
 saldo migratori;169;153;259;148;67;101;117;117;32;169;119;113;178;130;257;259;183;138;128;160;82;153;134;108;21
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;25;19;30;28;41;25;27;32;43;33;25;29;19;25;26;18;24;19;28;18;18;35;7;8
 emigracions;56;46;35;45;33;49;31;38;43;42;29;37;31;32;20;26;46;32;40;51;25;22;18;16;16
 saldo migratori;-37;-21;-16;-15;-5;-8;-6;-11;-11;1;4;-12;-2;-13;5;0;-28;-8;-21;-23;-7;-4;17;-9;-8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;108 (b);36;44;55;49;46;27;24;24;17;23;14;27;35;60;40;32;28;45;50;36;30;37;7;3
 emigracions;39 (b);24;9;3;10;21;35;28;57;50;17;8;17;23;14;7;10;3;11;2;8;..;..;..;..
 saldo migratori;69;12;35;52;39;25;-8;-4;-33;-33;6;6;10;12;46;33;22;25;34;48;28;..;..;..;..
          Saldo migratori total;201;144;278;185;101;118;103;102;-12;137;129;107;186;129;308;292;177;155;141;185;103;..;..;..;..

