﻿Main dwellings. By type of building and year of construction
Castellbell i el Vilar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080538&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;18;6;9;0;0;36
From 1900 to 1920;78;21;69;0;0;165
From 1921 to 1940;27;6;9;0;0;42
From 1941 to 1950;24;3;69;0;0;96
From 1951 to 1960;33;9;24;0;0;72
From 1961 to 1970;102;9;45;0;3;159
From 1971 to 1980;231;12;57;0;0;297
From 1981 to 1990;135;3;3;0;0;141
From 1991 to 2000;111;6;30;0;0;150
From 2001 to 2010;117;6;210;0;3;339
From 2011 to 2020;9;0;0;0;0;9
Unknown;3;0;0;15;3;24
Total;891;78;528;15;9;1524

