﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170622
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;1;0;3
dones;0;3;1;0;0;0;0;0;0;0;0;4
total;0;3;2;1;0;0;0;0;0;1;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;0;1;0;0;4
dones;0;3;5;9;2;2;1;2;0;0;0;24
total;0;5;5;9;3;2;1;2;1;0;0;28
Comerciants i venedors;;;;;;;;;;;;
homes;0;5;0;1;0;1;0;0;0;0;0;7
dones;3;7;17;14;7;5;3;0;1;1;0;58
total;3;12;17;15;7;6;3;0;1;1;0;65
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;4;11;5;5;3;2;0;1;2;0;35
dones;1;10;9;8;10;4;2;5;4;0;0;53
total;3;14;20;13;15;7;4;5;5;2;0;88
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;0;0;1;0;4
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;2;0;0;0;1;0;0;0;1;0;5
Treballadors industrials;;;;;;;;;;;;
homes;6;5;4;12;5;3;5;11;4;6;0;61
dones;0;12;1;2;3;3;1;1;0;1;0;24
total;6;17;5;14;8;6;6;12;4;7;0;85
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;18;16;19;11;8;7;11;6;11;0;115
dones;5;35;33;33;22;14;7;8;5;2;0;164
total;13;53;49;52;33;22;14;19;11;13;0;279

